citation,document_number,end_page,executive_order_notes,executive_order_number,html_url,pdf_url,publication_date,signing_date,start_page,title
85 FR 17001, 2020-06478,17002,"See: EO 13909, March 18, 2020; Revoked by: EO 14122, April 12, 2024",13910,https://www.federalregister.gov/documents/2020/03/26/2020-06478/preventing-hoarding-of-health-and-medical-resources-to-respond-to-the-spread-of-covid-19,https://www.govinfo.gov/content/pkg/FR-2020-03-26/pdf/2020-06478.pdf,03/26/2020,2020-03-23,17001,Preventing Hoarding of Health and Medical Resources To Respond to the Spread of COVID-19
85 FR 18403, 2020-06969,18405,"See: EO 13603, March 16, 2012; EO 13909, March 18, 2020; EO 13910, March 23, 2020",13911,https://www.federalregister.gov/documents/2020/04/01/2020-06969/delegating-additional-authority-under-the-defense-production-act-with-respect-to-health-and-medical,https://www.govinfo.gov/content/pkg/FR-2020-04-01/pdf/2020-06969.pdf,04/01/2020,2020-03-27,18403,Delegating Additional Authority Under the Defense Production Act With Respect to Health and Medical Resources To Respond to the Spread of COVID-19
85 FR 18407, 2020-06985,18408,"",13912,https://www.federalregister.gov/documents/2020/04/01/2020-06985/national-emergency-authority-to-order-the-selected-reserve-and-certain-members-of-the-individual,https://www.govinfo.gov/content/pkg/FR-2020-04-01/pdf/2020-06985.pdf,04/01/2020,2020-03-27,18407,National Emergency Authority To Order the Selected Reserve and Certain Members of the Individual Ready Reserve of the Armed Forces to Active Duty
85 FR 19643, 2020-07530,19650,"See: EO 12333, December 4, 1981; EO 14117, February 28, 2024",13913,https://www.federalregister.gov/documents/2020/04/08/2020-07530/establishing-the-committee-for-the-assessment-of-foreign-participation-in-the-united-states,https://www.govinfo.gov/content/pkg/FR-2020-04-08/pdf/2020-07530.pdf,04/08/2020,2020-04-04,19643,Establishing the Committee for the Assessment of Foreign Participation in the United States Telecommunications Services Sector
85 FR 20381, 2020-07800,20382,"",13914,https://www.federalregister.gov/documents/2020/04/10/2020-07800/encouraging-international-support-for-the-recovery-and-use-of-space-resources,https://www.govinfo.gov/content/pkg/FR-2020-04-10/pdf/2020-07800.pdf,04/10/2020,2020-04-06,20381,Encouraging International Support for the Recovery and Use of Space Resources
85 FR 21733, 2020-08392,21734,"Revokes: EO 13244, December 18, 2001",13915,https://www.federalregister.gov/documents/2020/04/17/2020-08392/providing-an-order-of-succession-within-the-department-of-the-interior,https://www.govinfo.gov/content/pkg/FR-2020-04-17/pdf/2020-08392.pdf,04/17/2020,2020-04-14,21733,Providing an Order of Succession Within the Department of the Interior
85 FR 22951, 2020-08846,22952,"",13916,https://www.federalregister.gov/documents/2020/04/23/2020-08846/national-emergency-authority-to-temporarily-extend-deadlines-for-certain-estimated-payments,https://www.govinfo.gov/content/pkg/FR-2020-04-23/pdf/2020-08846.pdf,04/23/2020,2020-04-18,22951,National Emergency Authority To Temporarily Extend Deadlines for Certain Estimated Payments
85 FR 26313, 2020-09536,26314,"See: EO 13603, March 16, 2012",13917,https://www.federalregister.gov/documents/2020/05/01/2020-09536/delegating-authority-under-the-defense-production-act-with-respect-to-food-supply-chain-resources,https://www.govinfo.gov/content/pkg/FR-2020-05-01/pdf/2020-09536.pdf,05/01/2020,2020-04-28,26313,Delegating Authority Under the Defense Production Act With Respect to Food Supply Chain Resources During the National Emergency Caused by the Outbreak of COVID- 19
85 FR 26315, 2020-09537,26316,"",13918,https://www.federalregister.gov/documents/2020/05/01/2020-09537/establishment-of-the-interagency-labor-committee-for-monitoring-and-enforcement-under-section-711-of,https://www.govinfo.gov/content/pkg/FR-2020-05-01/pdf/2020-09537.pdf,05/01/2020,2020-04-28,26315,Establishment of the Interagency Labor Committee for Monitoring and Enforcement Under Section 711 of the United States-Mexico-Canada Agreement Implementation Act
85 FR 26591, 2020-09645,26592,"",13919,https://www.federalregister.gov/documents/2020/05/04/2020-09645/ordering-the-selected-reserve-of-the-armed-forces-to-active-duty,https://www.govinfo.gov/content/pkg/FR-2020-05-04/pdf/2020-09645.pdf,05/04/2020,2020-04-30,26591,Ordering the Selected Reserve of the Armed Forces to Active Duty
85 FR 26595, 2020-09695,26599,"Suspended by: EO 13990, January 20, 2021",13920,https://www.federalregister.gov/documents/2020/05/04/2020-09695/securing-the-united-states-bulk-power-system,https://www.govinfo.gov/content/pkg/FR-2020-05-04/pdf/2020-09695.pdf,05/04/2020,2020-05-01,26595,Securing the United States Bulk-Power System
85 FR 28471, 2020-10315,28477,"See: EO 13807, August 15, 2017",13921,https://www.federalregister.gov/documents/2020/05/12/2020-10315/promoting-american-seafood-competitiveness-and-economic-growth,https://www.govinfo.gov/content/pkg/FR-2020-05-12/pdf/2020-10315.pdf,05/12/2020,2020-05-07,28471,Promoting American Seafood Competitiveness and Economic Growth
85 FR 30583, 2020-10953,30584,"See: EO 13603, March 16, 2012; EO 13911, March 27, 2020",13922,https://www.federalregister.gov/documents/2020/05/19/2020-10953/delegating-authority-under-the-defense-production-act-to-the-chief-executive-officer-of-the-united,https://www.govinfo.gov/content/pkg/FR-2020-05-19/pdf/2020-10953.pdf,05/19/2020,2020-05-14,30583,Delegating Authority Under the Defense Production Act to the Chief Executive Officer of the United States International Development Finance Corporation To Respond to the COVID-19 Outbreak
85 FR 30587, 2020-10993,30588,"",13923,https://www.federalregister.gov/documents/2020/05/20/2020-10993/establishment-of-the-forced-labor-enforcement-task-force-under-section-741-of-the-united-states-,https://www.govinfo.gov/content/pkg/FR-2020-05-20/pdf/2020-10993.pdf,05/20/2020,2020-05-15,30587,Establishment of the Forced Labor Enforcement Task Force Under Section 741 of the United States- Mexico-Canada Agreement Implementation Act
85 FR 31353, 2020-11301,31356,"See: EO 13892, October 9, 2019; Revoked by: EO 14018, February 24, 2021",13924,https://www.federalregister.gov/documents/2020/05/22/2020-11301/regulatory-relief-to-support-economic-recovery,https://www.govinfo.gov/content/pkg/FR-2020-05-22/pdf/2020-11301.pdf,05/22/2020,2020-05-19,31353,Regulatory Relief To Support Economic Recovery
85 FR 34079, 2020-12030,34083,"Revoked by: EO 14029, May 14, 2021",13925,https://www.federalregister.gov/documents/2020/06/02/2020-12030/preventing-online-censorship,https://www.govinfo.gov/content/pkg/FR-2020-06-02/pdf/2020-12030.pdf,06/02/2020,2020-05-28,34079,Preventing Online Censorship
85 FR 34951, 2020-12430,34953,"See: EO 13818, December 20, 2017",13926,https://www.federalregister.gov/documents/2020/06/05/2020-12430/advancing-international-religious-freedom,https://www.govinfo.gov/content/pkg/FR-2020-06-05/pdf/2020-12430.pdf,06/05/2020,2020-06-02,34951,Advancing International Religious Freedom
85 FR 35165, 2020-12584,35170,"Revoked by: EO 13990, January 20, 2021",13927,https://www.federalregister.gov/documents/2020/06/09/2020-12584/accelerating-the-nations-economic-recovery-from-the-covid-19-emergency-by-expediting-infrastructure,https://www.govinfo.gov/content/pkg/FR-2020-06-09/pdf/2020-12584.pdf,06/09/2020,2020-06-04,35165,Accelerating the Nation's Economic Recovery From the COVID-19 Emergency by Expediting Infrastructure Investments and Other Activities
85 FR 36139, 2020-12953,36142,"Revoked by: EO 14022, April 1, 2021",13928,https://www.federalregister.gov/documents/2020/06/15/2020-12953/blocking-property-of-certain-persons-associated-with-the-international-criminal-court,https://www.govinfo.gov/content/pkg/FR-2020-06-15/pdf/2020-12953.pdf,06/15/2020,2020-06-11,36139,Blocking Property of Certain Persons Associated With the International Criminal Court
85 FR 37325, 2020-13449,37328,"Revoked by: EO 14074, May 25, 2022",13929,https://www.federalregister.gov/documents/2020/06/19/2020-13449/safe-policing-for-safe-communities,https://www.govinfo.gov/content/pkg/FR-2020-06-19/pdf/2020-13449.pdf,06/19/2020,2020-06-16,37325,Safe Policing for Safe Communities
85 FR 38741, 2020-14077,38745,"",13930,https://www.federalregister.gov/documents/2020/06/29/2020-14077/strengthening-the-child-welfare-system-for-americas-children,https://www.govinfo.gov/content/pkg/FR-2020-06-29/pdf/2020-14077.pdf,06/29/2020,2020-06-24,38741,Strengthening the Child Welfare System for America's Children
85 FR 39455, 2020-14328,39455,"See: EO 13845, July 19, 2018; Revoked by: EO 14025 of April 26, 2021",13931,https://www.federalregister.gov/documents/2020/07/01/2020-14328/continuing-the-presidents-national-council-for-the-american-worker-and-the-american-workforce-policy,https://www.govinfo.gov/content/pkg/FR-2020-07-01/pdf/2020-14328.pdf,07/01/2020,2020-06-26,39455,Continuing the President's National Council for the American Worker and the American Workforce Policy Advisory Board
85 FR 39457, 2020-14337,39459,"",13932,https://www.federalregister.gov/documents/2020/07/01/2020-14337/modernizing-and-reforming-the-assessment-and-hiring-of-federal-job-candidates,https://www.govinfo.gov/content/pkg/FR-2020-07-01/pdf/2020-14337.pdf,07/01/2020,2020-06-26,39457,Modernizing and Reforming the Assessment and Hiring of Federal Job Candidates
85 FR 40081, 2020-14509,40084,"Revoked by: EO 14029, May 14, 2021",13933,https://www.federalregister.gov/documents/2020/07/02/2020-14509/protecting-american-monuments-memorials-and-statues-and-combating-recent-criminal-violence,https://www.govinfo.gov/content/pkg/FR-2020-07-02/pdf/2020-14509.pdf,07/02/2020,2020-06-26,40081,"Protecting American Monuments, Memorials, and Statues and Combating Recent Criminal Violence"
85 FR 41165, 2020-14872,41168,"See: EO 13933, June 26, 2020; Revoked by: EO 13978, January 18, 2021",13934,https://www.federalregister.gov/documents/2020/07/08/2020-14872/building-and-rebuilding-monuments-to-american-heroes,https://www.govinfo.gov/content/pkg/FR-2020-07-08/pdf/2020-14872.pdf,07/08/2020,2020-07-03,41165,Building and Rebuilding Monuments to American Heroes
85 FR 42683, 2020-15338,42686,"Supersedes: EO 13555, October 19, 2010 
Partially supersedes: EO 13889, September 27, 2019 
Superseded by: EO 14045, September 13, 2021",13935,https://www.federalregister.gov/documents/2020/07/14/2020-15338/white-house-hispanic-prosperity-initiative,https://www.govinfo.gov/content/pkg/FR-2020-07-14/pdf/2020-15338.pdf,07/14/2020,2020-07-09,42683,White House Hispanic Prosperity Initiative
85 FR 43413, 2020-15646,43417,"",13936,https://www.federalregister.gov/documents/2020/07/17/2020-15646/the-presidents-executive-order-on-hong-kong-normalization,https://www.govinfo.gov/content/pkg/FR-2020-07-17/pdf/2020-15646.pdf,07/17/2020,2020-07-14,43413,The President's Executive Order on Hong Kong Normalization
85 FR 45755, 2020-16623,45756,"",13937,https://www.federalregister.gov/documents/2020/07/29/2020-16623/access-to-affordable-life-saving-medications,https://www.govinfo.gov/content/pkg/FR-2020-07-29/pdf/2020-16623.pdf,07/29/2020,2020-07-24,45755,Access to Affordable Life-Saving Medications
85 FR 45757, 2020-16624,45758,"",13938,https://www.federalregister.gov/documents/2020/07/29/2020-16624/increasing-drug-importation-to-lower-prices-for-american-patients,https://www.govinfo.gov/content/pkg/FR-2020-07-29/pdf/2020-16624.pdf,07/29/2020,2020-07-24,45757,Increasing Drug Importation To Lower Prices for American Patients
85 FR 45759, 2020-16625,45760,"",13939,https://www.federalregister.gov/documents/2020/07/29/2020-16625/lowering-prices-for-patients-by-eliminating-kickbacks-to-middlemen,https://www.govinfo.gov/content/pkg/FR-2020-07-29/pdf/2020-16625.pdf,07/29/2020,2020-07-24,45759,Lowering Prices for Patients by Eliminating Kickbacks to Middlemen
85 FR 47879, 2020-17363,47880,"See: EO 11935, September 2, 1976",13940,https://www.federalregister.gov/documents/2020/08/06/2020-17363/aligning-federal-contracting-and-hiring-practices-with-the-interests-of-american-workers,https://www.govinfo.gov/content/pkg/FR-2020-08-06/pdf/2020-17363.pdf,08/06/2020,2020-08-03,47879,Aligning Federal Contracting and Hiring Practices With the Interests of American Workers
85 FR 47881, 2020-17364,47883,"",13941,https://www.federalregister.gov/documents/2020/08/06/2020-17364/improving-rural-health-and-telehealth-access,https://www.govinfo.gov/content/pkg/FR-2020-08-06/pdf/2020-17364.pdf,08/06/2020,2020-08-03,47881,Improving Rural Health and Telehealth Access
85 FR 48637, 2020-17699,48639,"See: EO 13873, May 15, 2019 
Revoked by: EO 14034, June 9, 2021",13942,https://www.federalregister.gov/documents/2020/08/11/2020-17699/addressing-the-threat-posed-by-tiktok-and-taking-additional-steps-to-address-the-national-emergency,https://www.govinfo.gov/content/pkg/FR-2020-08-11/pdf/2020-17699.pdf,08/11/2020,2020-08-06,48637,"Addressing the Threat Posed by TikTok, and Taking Additional Steps To Address the National Emergency With Respect to the Information and Communications Technology and Services Supply Chain"
85 FR 48641, 2020-17700,48643,"See: EO 13873, May 15, 2019; EO 13942, August 6, 2020 
Revoked by: EO 14034, June 9, 2021",13943,https://www.federalregister.gov/documents/2020/08/11/2020-17700/addressing-the-threat-posed-by-wechat-and-taking-additional-steps-to-address-the-national-emergency,https://www.govinfo.gov/content/pkg/FR-2020-08-11/pdf/2020-17700.pdf,08/11/2020,2020-08-06,48641,"Addressing the Threat Posed by WeChat, and Taking Additional Steps To Address the National Emergency With Respect to the Information and Communications Technology and Services Supply Chain"
85 FR 49929, 2020-18012,49934,"See: EO 13603, March 16, 2012",13944,https://www.federalregister.gov/documents/2020/08/14/2020-18012/combating-public-health-emergencies-and-strengthening-national-security-by-ensuring-essential,https://www.govinfo.gov/content/pkg/FR-2020-08-14/pdf/2020-18012.pdf,08/14/2020,2020-08-06,49929,"Combating Public Health Emergencies and Strengthening National Security by Ensuring Essential Medicines, Medical Countermeasures, and Critical Inputs Are Made in the United States"
85 FR 49935, 2020-18015,49937,"",13945,https://www.federalregister.gov/documents/2020/08/14/2020-18015/fighting-the-spread-of-covid-19-by-providing-assistance-to-renters-and-homeowners,https://www.govinfo.gov/content/pkg/FR-2020-08-14/pdf/2020-18015.pdf,08/14/2020,2020-08-08,49935,Fighting the Spread of COVID-19 by Providing Assistance to Renters and Homeowners
85 FR 52879, 2020-19032,52880,"Amends: EO 12072, August 16, 1978; EO 13006, May 21, 1996
Revoked by: EO 14091, February 16, 2023",13946,https://www.federalregister.gov/documents/2020/08/27/2020-19032/targeting-opportunity-zones-and-other-distressed-communities-for-federal-site-locations,https://www.govinfo.gov/content/pkg/FR-2020-08-27/pdf/2020-19032.pdf,08/27/2020,2020-08-24,52879,Targeting Opportunity Zones and Other Distressed Communities for Federal Site Locations
85 FR 59171, 2020-20887,59172,"",13947,https://www.federalregister.gov/documents/2020/09/18/2020-20887/lowering-drug-prices-by-putting-america-first,https://www.govinfo.gov/content/pkg/FR-2020-09-18/pdf/2020-20887.pdf,09/18/2020,2020-07-24,59171,Lowering Drug Prices by Putting America First
85 FR 59649, 2020-21129,59650,"Revokes: EO 13947, July 24, 2020",13948,https://www.federalregister.gov/documents/2020/09/23/2020-21129/lowering-drug-prices-by-putting-america-first,https://www.govinfo.gov/content/pkg/FR-2020-09-23/pdf/2020-21129.pdf,09/23/2020,2020-09-13,59649,Lowering Drug Prices by Putting America First
85 FR 60043, 2020-21160,60046,"See: EO 12170, November 14, 1979;  EO 12281, January 19, 1981; EO 12957, March 15, 1995",13949,https://www.federalregister.gov/documents/2020/09/23/2020-21160/blocking-property-of-certain-persons-with-respect-to-the-conventional-arms-activities-of-iran,https://www.govinfo.gov/content/pkg/FR-2020-09-23/pdf/2020-21160.pdf,09/23/2020,2020-09-21,60043,Blocking Property of Certain Persons With Respect to the Conventional Arms Activities of Iran
85 FR 60683, 2020-21534,60689,"See: EO 11246, September 24, 1965; Revoked by: EO 13985, January 20, 2021",13950,https://www.federalregister.gov/documents/2020/09/28/2020-21534/combating-race-and-sex-stereotyping,https://www.govinfo.gov/content/pkg/FR-2020-09-28/pdf/2020-21534.pdf,09/28/2020,2020-09-22,60683,Combating Race and Sex Stereotyping
85 FR 62179, 2020-21914,62186,"See: EO 13813, October 12, 2017; EO 13861, March 5, 2019; EO 13877, June 24, 2019; EO 13879, July 10, 2019; EO 13890, October 3, 2019; EO 13887, October 19, 2019; EO 13937, July 24, 2020; EO 13938, July 24, 2020; EO 13939, July 24, 2020; EO 13941, August 3, 2020; EO 13944, August 6, 2020; EO 13948, September 3, 2020",13951,https://www.federalregister.gov/documents/2020/10/01/2020-21914/an-america-first-healthcare-plan,https://www.govinfo.gov/content/pkg/FR-2020-10-01/pdf/2020-21914.pdf,10/01/2020,2020-09-24,62179,An America-First Healthcare Plan
85 FR 62187, 2020-21960,62189,"",13952,https://www.federalregister.gov/documents/2020/10/02/2020-21960/protecting-vulnerable-newborn-and-infant-children,https://www.govinfo.gov/content/pkg/FR-2020-10-02/pdf/2020-21960.pdf,10/02/2020,2020-09-25,62187,Protecting Vulnerable Newborn and Infant Children
85 FR 62539, 2020-22064,62544,"Amends: EO 13817, December 20, 2017; See: EO 13603, March 16, 2012",13953,https://www.federalregister.gov/documents/2020/10/05/2020-22064/addressing-the-threat-to-the-domestic-supply-chain-from-reliance-on-critical-minerals-from-foreign,https://www.govinfo.gov/content/pkg/FR-2020-10-05/pdf/2020-22064.pdf,10/05/2020,2020-09-30,62539,Addressing the Threat to the Domestic Supply Chain From Reliance on Critical Minerals From Foreign Adversaries and Supporting the Domestic Mining and Processing Industries
85 FR 63977, 2020-22510,63979,"",13954,https://www.federalregister.gov/documents/2020/10/08/2020-22510/saving-lives-through-increased-support-for-mental--and-behavioral-health-needs,https://www.govinfo.gov/content/pkg/FR-2020-10-08/pdf/2020-22510.pdf,10/08/2020,2020-10-03,63977,Saving Lives Through Increased Support for Mental- and Behavioral-Health Needs
85 FR 65643, 2020-23115,65645,"See: EO 13855, December 21, 2018",13955,https://www.federalregister.gov/documents/2020/10/16/2020-23115/establishing-the-one-trillion-trees-interagency-council,https://www.govinfo.gov/content/pkg/FR-2020-10-16/pdf/2020-23115.pdf,10/16/2020,2020-10-13,65643,Establishing the One Trillion Trees Interagency Council
85 FR 65647, 2020-23116,65650,"",13956,https://www.federalregister.gov/documents/2020/10/16/2020-23116/modernizing-americas-water-resource-management-and-water-infrastructure,https://www.govinfo.gov/content/pkg/FR-2020-10-16/pdf/2020-23116.pdf,10/16/2020,2020-10-13,65647,Modernizing America's Water Resource Management and Water Infrastructure
85 FR 67631, 2020-23780,67635,"Revoked by: EO 14003 of January 22, 2021",13957,https://www.federalregister.gov/documents/2020/10/26/2020-23780/creating-schedule-f-in-the-excepted-service,https://www.govinfo.gov/content/pkg/FR-2020-10-26/pdf/2020-23780.pdf,10/26/2020,2020-10-21,67631,Creating Schedule F in the Excepted Service
85 FR 70951, 2020-24793,70954,"Revoked by: EO 13985, January 1, 2021",13958,https://www.federalregister.gov/documents/2020/11/05/2020-24793/establishing-the-presidents-advisory-1776-commission,https://www.govinfo.gov/content/pkg/FR-2020-11-05/pdf/2020-24793.pdf,11/05/2020,2020-11-02,70951,Establishing the President's Advisory 1776 Commission
85 FR 73185, 2020-25459,73189,"Amended by: EO 13974, January 13, 2021 
Superseded in part by: EO 14032, June 3, 2021",13959,https://www.federalregister.gov/documents/2020/11/17/2020-25459/addressing-the-threat-from-securities-investments-that-finance-communist-chinese-military-companies,https://www.govinfo.gov/content/pkg/FR-2020-11-17/pdf/2020-25459.pdf,11/17/2020,2020-11-12,73185,Addressing the Threat From Securities Investments That Finance Communist Chinese Military Companies
85 FR 78939, 2020-27065,78943,"See: EO 13859, February 11, 2019",13960,https://www.federalregister.gov/documents/2020/12/08/2020-27065/promoting-the-use-of-trustworthy-artificial-intelligence-in-the-federal-government,https://www.govinfo.gov/content/pkg/FR-2020-12-08/pdf/2020-27065.pdf,12/08/2020,2020-12-03,78939,Promoting the Use of Trustworthy Artificial Intelligence in the Federal Government
85 FR 79379, 2020-27353,79381,"Amends: EO 13618, July 6, 2012",13961,https://www.federalregister.gov/documents/2020/12/10/2020-27353/governance-and-integration-of-federal-mission-resilience,https://www.govinfo.gov/content/pkg/FR-2020-12-10/pdf/2020-27353.pdf,12/10/2020,2020-12-07,79379,Governance and Integration of Federal Mission Resilience
85 FR 79777, 2020-27455,79778,"",13962,https://www.federalregister.gov/documents/2020/12/11/2020-27455/ensuring-access-to-united-states-government-covid-19-vaccines,https://www.govinfo.gov/content/pkg/FR-2020-12-11/pdf/2020-27455.pdf,12/11/2020,2020-12-08,79777,Ensuring Access to United States Government COVID-19 Vaccines
85 FR 81331, 2020-27739,81332,"Revokes: EO 13533, March 1, 2010",13963,https://www.federalregister.gov/documents/2020/12/15/2020-27739/providing-an-order-of-succession-within-the-department-of-defense,https://www.govinfo.gov/content/pkg/FR-2020-12-15/pdf/2020-27739.pdf,12/15/2020,2020-12-10,81331,Providing an Order of Succession Within the Department of Defense
85 FR 81333, 2020-27740,81335,"Revoked by: EO 14029, May 14, 2021",13964,https://www.federalregister.gov/documents/2020/12/15/2020-27740/rebranding-united-states-foreign-assistance-to-advance-american-influence,https://www.govinfo.gov/content/pkg/FR-2020-12-15/pdf/2020-27740.pdf,12/15/2020,2020-12-10,81333,Rebranding United States Foreign Assistance To Advance American Influence
85 FR 81337, 2020-27807,81338,"See: EO 11582, February 11, 1971",13965,https://www.federalregister.gov/documents/2020/12/16/2020-27807/providing-for-the-closing-of-executive-departments-and-agencies-of-the-federal-government-on,https://www.govinfo.gov/content/pkg/FR-2020-12-16/pdf/2020-27807.pdf,12/16/2020,2020-12-11,81337,"Providing for the Closing of Executive Departments and Agencies of the Federal Government on December 24, 2020"
85 FR 81777, 2020-27948,81780,"See: EO 13777, February 24, 2017",13966,https://www.federalregister.gov/documents/2020/12/17/2020-27948/increasing-economic-and-geographic-mobility,https://www.govinfo.gov/content/pkg/FR-2020-12-17/pdf/2020-27948.pdf,12/17/2020,2020-12-14,81777,Increasing Economic and Geographic Mobility
85 FR 83739, 2020-28605,83744,"Revoked by: EO 14018, February 24, 2021",13967,https://www.federalregister.gov/documents/2020/12/23/2020-28605/promoting-beautiful-federal-civic-architecture,https://www.govinfo.gov/content/pkg/FR-2020-12-23/pdf/2020-28605.pdf,12/23/2020,2020-12-18,83739,Promoting Beautiful Federal Civic Architecture
85 FR 83745, 2020-28606,83746,"",13968,https://www.federalregister.gov/documents/2020/12/23/2020-28606/promoting-redemption-of-savings-bonds,https://www.govinfo.gov/content/pkg/FR-2020-12-23/pdf/2020-28606.pdf,12/23/2020,2020-12-18,83745,Promoting Redemption of Savings Bonds
86 FR 219, 2020-29235,221,"",13969,https://www.federalregister.gov/documents/2021/01/04/2020-29235/expanding-educational-opportunity-through-school-choice,https://www.govinfo.gov/content/pkg/FR-2021-01-04/pdf/2020-29235.pdf,01/04/2021,2020-12-28,219,Expanding Educational Opportunity Through School Choice
86 FR 421, 2021-00040,433,"Supersedes: EO 13901, December 26, 2019 
Superseded by: EO 14061, December 22, 2021",13970,https://www.federalregister.gov/documents/2021/01/06/2021-00040/adjustments-of-certain-rates-of-pay,https://www.govinfo.gov/content/pkg/FR-2021-01-06/pdf/2021-00040.pdf,01/06/2021,2020-12-31,421,Adjustments of Certain Rates of Pay
86 FR 1249, 2021-00305,1251,"See: EO 13873, May 15, 2019 
Revoked by: EO 14034, June 9, 2021",13971,https://www.federalregister.gov/documents/2021/01/08/2021-00305/addressing-the-threat-posed-by-applications-and-other-software-developed-or-controlled-by-chinese,https://www.govinfo.gov/content/pkg/FR-2021-01-08/pdf/2021-00305.pdf,01/08/2021,2021-01-05,1249,Addressing the Threat Posed by Applications and Other Software Developed or Controlled by Chinese Companies
86 FR 3727, 2021-01013,3731,"",13972,https://www.federalregister.gov/documents/2021/01/14/2021-01013/promoting-small-modular-reactors-for-national-defense-and-space-exploration,https://www.govinfo.gov/content/pkg/FR-2021-01-14/pdf/2021-01013.pdf,01/14/2021,2021-01-05,3727,Promoting Small Modular Reactors for National Defense and Space Exploration
86 FR 3733, 2021-01094,3734,"Revokes: EO 13763, January 13, 2017",13973,https://www.federalregister.gov/documents/2021/01/15/2021-01094/providing-an-order-of-succession-within-the-environmental-protection-agency,https://www.govinfo.gov/content/pkg/FR-2021-01-15/pdf/2021-01094.pdf,01/15/2021,2021-01-08,3733,Providing an Order of Succession Within the Environmental Protection Agency
86 FR 4875, 2021-01228,4876,"Amends: EO 13959, November 12, 2020 
Revoked by: EO 14032, June 3, 2021",13974,https://www.federalregister.gov/documents/2021/01/19/2021-01228/amending-executive-order-13959addressing-the-threat-from-securities-investments-that-finance,https://www.govinfo.gov/content/pkg/FR-2021-01-19/pdf/2021-01228.pdf,01/19/2021,2021-01-13,4875,Amending Executive Order 13959Addressing the Threat From Securities Investments That Finance Communist Chinese Military Companies
86 FR 6547, 2021-01469,6548,"See: EO 13788, April 18, 2017; EO 13858, January 31, 2019; EO 13881, July 15, 2019; Revoked by: EO 14006, January 25, 2021",13975,https://www.federalregister.gov/documents/2021/01/21/2021-01469/encouraging-buy-american-policies-for-the-united-states-postal-service,https://www.govinfo.gov/content/pkg/FR-2021-01-21/pdf/2021-01469.pdf,01/21/2021,2021-01-14,6547,Encouraging Buy American Policies for the United States Postal Service
86 FR 6549, 2021-01476,6552,"See: EO 13855, December 21, 2018",13976,https://www.federalregister.gov/documents/2021/01/21/2021-01476/establishing-the-wildland-fire-management-policy-committee,https://www.govinfo.gov/content/pkg/FR-2021-01-21/pdf/2021-01476.pdf,01/21/2021,2021-01-14,6549,Establishing the Wildland Fire Management Policy Committee
86 FR 6803, 2021-01635,6806,"",13977,https://www.federalregister.gov/documents/2021/01/22/2021-01635/protecting-law-enforcement-officers-judges-prosecutors-and-their-families,https://www.govinfo.gov/content/pkg/FR-2021-01-22/pdf/2021-01635.pdf,01/22/2021,2021-01-18,6803,"Protecting Law Enforcement Officers, Judges, Prosecutors, and Their Families"
86 FR 6809, 2021-01643,6812,"Amends: EO 13934, July 3, 2020; Revoked by: EO 14029, May 14, 2021",13978,https://www.federalregister.gov/documents/2021/01/22/2021-01643/building-the-national-garden-of-american-heroes,https://www.govinfo.gov/content/pkg/FR-2021-01-22/pdf/2021-01643.pdf,01/22/2021,2021-01-18,6809,Building the National Garden of American Heroes
86 FR 6813, 2021-01644,6815,"See: EO 12866, September 30, 1993; Revoked by: EO 14018, February 24, 2021",13979,https://www.federalregister.gov/documents/2021/01/22/2021-01644/ensuring-democratic-accountability-in-agency-rulemaking,https://www.govinfo.gov/content/pkg/FR-2021-01-22/pdf/2021-01644.pdf,01/22/2021,2021-01-18,6813,Ensuring Democratic Accountability in Agency Rulemaking
86 FR 6817, 2021-01645,6820,"Revoked by: EO 14029, May 14, 2021",13980,https://www.federalregister.gov/documents/2021/01/22/2021-01645/protecting-americans-from-overcriminalization-through-regulatory-reform,https://www.govinfo.gov/content/pkg/FR-2021-01-22/pdf/2021-01645.pdf,01/22/2021,2021-01-18,6817,Protecting Americans From Overcriminalization Through Regulatory Reform
86 FR 6821, 2021-01646,6823,"",13981,https://www.federalregister.gov/documents/2021/01/22/2021-01646/protecting-the-united-states-from-certain-unmanned-aircraft-systems,https://www.govinfo.gov/content/pkg/FR-2021-01-22/pdf/2021-01646.pdf,01/22/2021,2021-01-18,6821,Protecting the United States From Certain Unmanned Aircraft Systems
86 FR 6833, 2021-01712,6834,"",13982,https://www.federalregister.gov/documents/2021/01/25/2021-01712/care-of-veterans-with-service-in-uzbekistan,https://www.govinfo.gov/content/pkg/FR-2021-01-25/pdf/2021-01712.pdf,01/25/2021,2021-01-19,6833,Care of Veterans With Service in Uzbekistan
86 FR 6835, 2021-01713,6835,"Revokes: EO 13770, January 28, 2017",13983,https://www.federalregister.gov/documents/2021/01/25/2021-01713/revocation-of-executive-order-13770,https://www.govinfo.gov/content/pkg/FR-2021-01-25/pdf/2021-01713.pdf,01/25/2021,2021-01-19,6835,Revocation of Executive Order 13770
86 FR 6837, 2021-01714,6842,"Amends: EO 13694, April 1, 2015",13984,https://www.federalregister.gov/documents/2021/01/25/2021-01714/taking-additional-steps-to-address-the-national-emergency-with-respect-to-significant-malicious,https://www.govinfo.gov/content/pkg/FR-2021-01-25/pdf/2021-01714.pdf,01/25/2021,2021-01-19,6837,Taking Additional Steps To Address the National Emergency With Respect to Significant Malicious Cyber- Enabled Activities
